

Thomas Atwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atwell
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Marriage Type	Licence
Marrying Minister	Augs.Campbell Rector
Register	Marriages 1830, Page 2, Entry 351
Source	LDS Film 1068891
Married To	Mabel Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025297&Relationship=Bride



