

Richard Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fowler
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1839
Witnesses	Richard Fowler; Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 11, Entry 21
Source	LDS Film 93844
Witnessed Marriage Of	John Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060362&Relationship=Groom
Witnessed Marriage Of	Jane Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060362&Relationship=Bride



