

Iasaac Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091215
First Name (With Contractions)	Iasaac
First Name (Without Contractions)	Iasaac
Surname	Lemon
Gender	Unknown
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1797
Register	Burials 1784 - 1798, Page 91, Entry 2
Source	LDS Film 1546062
Parent Of	Jacob Christian Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091215&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091215&Relationship=2ndParent



