

Thomas Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073756
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kirkpatrick
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jan 1834
Witnesses	Sarah Mitchell; Isabella Boyd Goodman; Thos. Kirkpatrick; Ellin Buddicom
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 132, Entry 396
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073756&Relationship=Groom
Witnessed Marriage Of	Isabella Goodsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073756&Relationship=Bride



