

Ralph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017201
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ellis
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jan 1819
Witnesses	Ralph Ellis; Agnes Bradbelt
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 127, Entry 1400
Source	LDS Film 1656150
Witnessed Marriage Of	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017201&Relationship=Groom
Witnessed Marriage Of	Sarah Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017201&Relationship=Bride



