

Thomas Keir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keir
Gender	Male
Abode	169 Upper Frederick Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	17 Mar 1855
Register	Baptisms 1853 - 1874, Page 21, Entry 162
Source	LDS Film 1545923
Parent Of	William Keir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298548&Relationship=Baptised



