

James Mold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096871
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mold
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 66, Entry 527
Source	LDS film 1656378
Parent	Benjamin Mold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096871&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096871&Relationship=2ndParent



