

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036261
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Orange St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Jul 1783
Register	Burials 1767 - 1786, Entry 6345
Source	LDS Film 1656195
Parent	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036261&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036261&Relationship=2ndParent



