

George Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Allen
Parent's Occupation (As Documented)	Contracter?
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Nov 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 15, Entry 117
Source	LDS Film 1546115
Parent	Richard Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433776&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433776&Relationship=2ndParent



