

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109792
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Clayton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7912
Source	LDS Film 560881
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109792&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109792&Relationship=2ndParent



