

William Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Abode	Deeke Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1840, Entry 2622
Source	LDS Film 1068892
Parent Of	William Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164852&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164852&Relationship=2ndParent



