

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014446
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 24
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014446&Relationship=1stParent



