

George Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083204
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cockburn
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1855
Witnesses	George Cockburn; Anna Maria Clague
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 7, Entry 13
Source	LDS Film 1656679
Witnessed Marriage Of	Jeremiah Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083204&Relationship=Groom
Witnessed Marriage Of	Mary Milicent Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083204&Relationship=Bride



