

Jonathan Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012308
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Catterall
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1771
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 17
Source	LDS Film 1656376
Parent Of	Lucy Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012308&Relationship=Baptised



