

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079817
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Ryleys Garden
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Date Of Child's Birth	22 Aug 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1336
Source	LDS Film 93873
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079817&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079817&Relationship=2ndParent



