

Richard Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120018
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 Aug 1837
Witnesses	John Hignett; Richd. Atkinson
Marriage Type	Licence
Marrying Minister	Wm. Hesketh Officg. Minister
Notes	[Groom's father entered as :] Dead
Register	Marriages 1837 - 1838, Page 3, Entry 5
Source	LDS Film 1546117
Witnessed Marriage Of	Robert Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120018&Relationship=Groom
Witnessed Marriage Of	Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120018&Relationship=Bride



