

Robert Bleakley Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086346
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bleakley
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Padman; Elizabeth Chambers
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 237, Entry 474
Source	LDS Film 1545920
Witnessed By	Charles Padman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086346&Relationship=Witness_1
Witnessed By	Elizabeth Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086346&Relationship=Witness_2
Married To	Jane Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086346&Relationship=Bride



