

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1755
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 2, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012053&Relationship=Deceased



