

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Hull St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1801
Occupation (As Documented)	Enamiler
Occupation (Standardised)	Enameller
Date Of Child's Birth	22 Jan 1801
Register	Baptisms 1799 - 1810, Page 115, Entry 5
Source	LDS Film 1656377
Parent Of	Ellen Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054122&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054122&Relationship=2ndParent



