

Henry Weston Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166946
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Weston
Surname	Tomkins
Gender	Male
Abode	Anson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1840
Occupation (As Documented)	Lieutenant H. P. Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1839 - 1840, Page 290, Entry 2317
Source	LDS Film 1656423
Parent Of	Francis Weston Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166946&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166946&Relationship=2ndParent



