

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1770
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012234&Relationship=Baptised



