

Thompson Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048942
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cretney
Gender	Male
Abode	Chapel Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	15 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 9
Source	LDS Film 1656373
Parent Of	Jane Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048942&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048942&Relationship=2ndParent



