

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148980
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	London Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 42, Entry 329
Source	LDS Film 1656421
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148980&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148980&Relationship=2ndParent



