

Thomas Tyrer Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tyrer
Surname	Parsonage
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	South John St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 168, Entry 1341
Source	LDS Film 93887
Parent	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241274&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241274&Relationship=2ndParent



