

Michael   PrÃ¼tz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000003077
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	PrÃ¼tz
Gender	Male
Abode	Liverpool
Year	1802
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	02/15/1802
Date Of Will	10/28/1800
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Ann
Vessel Captain	Hunter
Source	FHL, Reel 89815
Will Witness 1	Joseph Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003077DOC1&Relationship=WillWitness1
Will Witness 2	Jas Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003077DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003077DOC1&Relationship=Executrix



