

William James Fellingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Fellingham
Gender	Male
Abode	Hill St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1854
Register	Baptisms 1854 - 1855, Page 62, Entry 489
Source	LDS Film 93887
Parent Of	Mary Caroline Fellingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233862&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233862&Relationship=2ndParent



