

Thomas Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorne
Gender	Male
Abode	Lime Kiln Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1850
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1850 - 1851, Page 25, Entry 200
Source	LDS Film 93886
Parent Of	John Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227027&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227027&Relationship=2ndParent



