

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Grafton St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1842
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1892, Page 9, Entry 69
Source	LDS Film 2147909
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292747&Relationship=Baptised
Married To	Elizabeth Lucy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292747&Relationship=2ndParent



