

Robert Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110959
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burkey
Gender	Male
Abode	Arby Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 314, Entry 2507
Source	LDS Film 1656418
Parent Of	Jane Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110959&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110959&Relationship=2ndParent



