

Martha Hamar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012357
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hamar
Married Surname	Haslehurst
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1809
Status	Widow
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 46, Entry 218
Source	LDS Film 1068889
Married To	John Haslehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012357&Relationship=Groom



