

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	New Milk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844 -1846, Page 212, Entry 1691
Source	LDS Film 93884
Parent Of	Robert Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185226&Relationship=Baptised
Married To	Mary Ann Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185226&Relationship=2ndParent



