

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Apr 1854
Witnesses	John Richardson, (X); Mary Ann Evans
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 44, Entry 87
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082881&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082881&Relationship=Bride



