

Elizabeth Lascelles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231752
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lascelles
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Parliament Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1852
Register	Baptisms 1851 - 1852, Page 209, Entry 1666
Source	LDS Film 93886
Parent Of	William Lascelles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231752&Relationship=Baptised
Married To	Edwin Lascelles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231752&Relationship=1stParent



