

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1793
Witnesses	John Humphries; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 110, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005312&Relationship=Groom
Witnessed Marriage Of	Elizabeth Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005312&Relationship=Bride



