

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Renshaw St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Sep 1812
Register	Baptisms 1810 - 1812, Page 89, Entry 1160
Source	LDS Film 93873
Parent Of	George Whittaker Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079639&Relationship=2ndParent



