

Robert Brougham Pegram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081395
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brougham
Surname	Pegram
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Great Cross Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 94, Entry 747
Source	LDS Film 1656377
Parent	Thomas Pegram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081395&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081395&Relationship=2ndParent



