

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1850
Witnesses	John Robinson; Betsy Robinson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 151, Entry 302
Source	LDS Film 1656510
Witnessed Marriage Of	Jeremiah McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063316&Relationship=Groom
Witnessed Marriage Of	Margaret Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063316&Relationship=Bride



