

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Mason St.
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Occupation (As Documented)	Soapmaker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1838 - 1905, Page 15, Entry 119
Source	LDS Film 1546062
Parent Of	John Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179536&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179536&Relationship=2ndParent



