

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1838
Witnesses	William Jones; John Owens
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 204, Entry 408
Source	LDS Film 93920
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038415&Relationship=Groom
Witnessed Marriage Of	Alice Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038415&Relationship=Bride



