

Moses McVickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032867
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	McVickers
Gender	Male
Abode	Bluecoat Hospital
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 47, Entry 11
Parent Of	Richard McVickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032867&Relationship=Deceased



