

Edward Armstring [sic] McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196979
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Armstring [sic]
Surname	McLeod
Gender	Male
Year	1853 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1853
Register	Baptisms 1845 - 1895, Page 9, Entry 3
Source	LDS Film 1595373
Parent Of	Margaret Armstrong McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196979&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196979&Relationship=2ndParent



