

Cornelius Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050312
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Campbell
Gender	Male
Abode	Preston St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 May 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 27
Source	LDS Film 1656377
Parent Of	George Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050312&Relationship=2ndParent



