

Isabel Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181783
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Middle or Other Names	Ann
Surname	Jones
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Daulby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 261, Entry 2082
Source	LDS Film 93884
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181783&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181783&Relationship=2ndParent



