

James Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090367
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Washington
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Vauxhall Road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Oct 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2372
Source	LDS Film 1068890
Parent	James Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090367&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090367&Relationship=2ndParent



