

John Lyborm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyborm
Gender	Male
Abode	Lancelot Hey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 233, Entry 1861
Source	LDS Film 93878
Parent Of	John Lyborm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134007&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134007&Relationship=2ndParent



