

Joseph Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kershaw
Gender	Male
Abode	Wood Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Jan 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 12
Source	LDS Film 1656377
Parent Of	Susannah Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037706&Relationship=2ndParent



