

John Cason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cason
Gender	Male
Abode	Pownall Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Apr 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 20
Source	LDS Film 1468979
Parent Of	Frances Cason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421921&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421921&Relationship=2ndParent



