

John Handley Bruer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Handley
Surname	Bruer
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1821
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 5, Entry 73
Source	LDS Film 1068890
Married To	Elizabeth Prosser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018451&Relationship=Bride



