

Robert Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296926
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Astley
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Nov 1852
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 199, Entry 5
Source	LDS Film 1647560
Parent	Thomas Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296926&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296926&Relationship=2ndParent



