

Thomas Cullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cullin
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Mowton; Betsy Berkay
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 198, Entry 592
Source	LDS Film 94018
Witnessed By	John Mowton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033565&Relationship=Witness_1
Witnessed By	Betsy Berkay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033565&Relationship=Witness_2
Married To	Martha Mowton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033565&Relationship=Bride



