

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061542
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Thomas Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 615
Source	LDS Film 1068890
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061542&Relationship=Deceased
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061542&Relationship=2ndParent



