

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Mann St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 227, Entry 1816
Source	LDS Film 1656423
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162632&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162632&Relationship=2ndParent



