

Jamina Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030068
First Name (With Contractions)	Jamina
First Name (Without Contractions)	Jamina
Surname	Hughes
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Brooks Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 24, Entry 1
Source	LDS Film 1656377
Parent	Peter Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030068&Relationship=1stParent



