

John Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackerley
Gender	Male
Abode	This Parish
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Apr 1837
Status	Widower
Witnesses	Alice Sparks; James Bathgate
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 174, Entry 520
Source	LDS Film 2147913
Witnessed By	Alice Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074601&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074601&Relationship=Witness_2
Married To	Elizabeth Motley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074601&Relationship=Bride



