

Richard Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118658
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chamberlain
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Nov 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Nancy Snelson; William Cooper
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 133, Entry 399
Source	LDS Film 1468980
Witnessed By	Nancy Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118658&Relationship=Witness_1
Witnessed By	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118658&Relationship=Witness_2
Married To	Margery Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118658&Relationship=Bride



