

John McFaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFaile
Gender	Male
Abode	Albert St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Apr 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1872, Page 103, Entry 821
Source	LDS Film 1656013
Parent Of	Catherine Easter McFaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297170&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297170&Relationship=2ndParent



