

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	1 Oct 1812
Source	LDS Film 1468980
Parent Of	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424432&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424432&Relationship=2ndParent



