

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Sep 1835
Baptising Minister	Augs. Campbell Curate
Register	Baptisms 1835, Page 7, Entry 872
Source	LDS Film 1068891
Parent	Mark Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148576&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148576&Relationship=2ndParent



