

P. L. Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042785
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	L.
Surname	Mawdesley
Gender	Unknown
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1851
Witnesses	P. L. Mawdesley; Frederick Thornely
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux
Register	Marriages 1837 - 1859, Page 174, Entry 347
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Thornely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042785&Relationship=Groom
Witnessed Marriage Of	Sarah Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042785&Relationship=Bride



