

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131491
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Oct 1853
Witnesses	Joseph Wilson; Jane Sharples
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 104, Entry 207
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131491&Relationship=Groom
Witnessed Marriage Of	Margaret Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131491&Relationship=Bride



