

Flaurence Duglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052891
First Name (With Contractions)	Flaurence
First Name (Without Contractions)	Flaurence
Surname	Duglass
Gender	Unknown
Abode	Frederick St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1803
Date Of Child's Death	25 Jun 1803
Register	Burials 1803 - 1804, Page 1, Entry 108
Source	LDS Film 93833
Parent Of	Abraham Duglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052891&Relationship=Deceased
Married To	John Duglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052891&Relationship=1stParent



