

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Feb 1796
Date Of Death	9 Feb 1796
Age At Death	3 yrs
Age At Death (Years)	3
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 28, Entry 9
Source	LDS Film 1647560
Parent	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094377&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094377&Relationship=2ndParent



