

David Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114473
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Goodwin
Gender	Male
Abode	Finch Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11828
Source	LDS Film 560881
Parent Of	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114473&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114473&Relationship=2ndParent



