

George Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lawton
Gender	Male
Abode	Ray Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Jul 1812
Register	Baptisms 1812, Page 50, Entry 401
Source	LDS Film 93833
Parent Of	Charles Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078018&Relationship=2ndParent



